"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q33539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双子のパラドックス"
"http://ja.dbpedia.org/resource/パラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子のパラドックス"
"http://ja.dbpedia.org/resource/ポール・ランジュバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子のパラドックス"
"http://ja.dbpedia.org/resource/ポール・ランジュバン","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/双子のパラドックス"
"http://ja.dbpedia.org/resource/三角不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子のパラドックス"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://www.w3.org/2000/01/rdf-schema#label","双子のパラドックス"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://www.w3.org/2000/01/rdf-schema#comment","双子のパラドックス（ふたごのパラドックス）とは、特殊相対性理論（1905年）による運動系の時間の遅れに関して提案されたパラドックスである。初めは、相対性理論に内部矛盾があるかどうかについて、アインシュタイン本人が時計のパラドックスとして出した問題であるが、1911年にポール・ランジュバンが双子をモデルしたパラドックスに仕立てたため、双子のパラドックスとして有名になった。 なお、アインシュタインは26歳のときに出した、特殊相対性理論の論文「動いている物体の電気力学」において、「同じ時刻を刻む2つの時計がA点に置かれているとき、そのうちのひとつを、A点を通る任意の閉曲線にそって一定の速さ で動かし、 秒後に再びA点に戻ったとき、この時計は動かさなかった時計より 秒だけ遅れている。」と書いている。"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qs4"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相対性理論"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学における思考実験"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・ランジュバン"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学のパラドックス"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学における時間"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageID",23435
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageRevisionID",90485056
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速系"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラシマ効果"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光速"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間の遅れ"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学における思考実験"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性系"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊相対性理論"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学のパラドックス"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ランジュバン"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相対性理論"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積分"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学における時間"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動_(物理学)"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一卵性双生児"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/双子のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラドックス"
