"subject","predicate","object"
"http://ja.dbpedia.org/resource/Death_end_re;Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/EXTRAPOWER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/FM_TOWNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/LEE_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/LINDBERGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/NINTENDO64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/PAKUTASO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/SD機動戦士ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/SNK_(1978年設立の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/2SPICY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/Birthdays_the_Beginning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/Brawlhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/Brawlhalla","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
"http://ja.dbpedia.org/resource/ファットマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦格闘ゲーム"
