"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q203249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/9月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/グル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://www.w3.org/2000/01/rdf-schema#label","グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://www.w3.org/2000/01/rdf-schema#comment","『グル・グラント・サーヒブ』（グルムキー文字ਗੁਰੂ ਗ੍ਰੰਥ ਸਾਹਿਬ）はシク教の中心的聖典であり、シク教徒により、人間の歴代グルに続く、権威を持つ、最後の生きているグルとして敬意を表されている。第五代グル・アルジャン（1563-1606）によって『アーディ・グラント』（第一の編集版）は編纂された。それに第十代グル・ゴービンド・シングは自分の詩歌を付け加えることはなかったが、第九代グル・テーグ・バハードゥルの115の詩歌を付け加え、更に、この経典が自分の後継者であると確言した。この第二の編集版が『グル・グラント・サーヒブ』として知られている。グル・ゴービンド・シングの死後、バーバー・ディープ・シングとバーイー・マニー・シングは配布のために多くの写本を用意した。 本文は1430ページ、6000行から構成されている。聖典の大半は、著者と長さと従って分類された31のラーガ（北インド古典音楽の旋法）によって配置されている。 グル・グラント・サーヒブはグルムキー文字で表記され、ランダー語（西パンジャーブ語）、ブラジュ・バーシャー、カリボーリー、サンスクリット、シンド語、ペルシャ語を含む様々な言語が使われており、しばしば、サント・バーシャーの名で呼ばれる。 『グル・グラント・サーヒブ』日本語全訳1430ページ　"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シク教"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageID",3583044
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageRevisionID",82876922
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビール"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・ナーナク"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シク教"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーガ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクバル"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリマンディル・サーヒブ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sikh_mulmantar.png"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンド語"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ州_(インド)"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ語"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖典"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリー・ボリー"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフンダー語"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーフィー"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウラングゼーブ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guru_Gobind_Singh_bowing_to_Guru_Granth.jpg"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダー文字"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guru_Granth_Sahib.jpg"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guru_Granth_Sahib_in_Shahmukhi_Script.JPG"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムリトサル"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントラ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクレティズム"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーナンダ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジュ・バーシャー語"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルムキー文字"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教徒"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・ゴービンド・シング"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fhl=ja&sl=en&u=https:/www.sikhs.org/english/frame.html&prev=search&pto=aue"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Granth_Sahib.jpg?width=300"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Granth_Sahib_in_Shahmukhi_Script.jpg"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Granth_Sahib.jpg"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Gobind_Singh_bowing_to_Guru_Granth.jpg"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikh_mulmantar.png"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/abstract","『グル・グラント・サーヒブ』（グルムキー文字ਗੁਰੂ ਗ੍ਰੰਥ ਸਾਹਿਬ）はシク教の中心的聖典であり、シク教徒により、人間の歴代グルに続く、権威を持つ、最後の生きているグルとして敬意を表されている。第五代グル・アルジャン（1563-1606）によって『アーディ・グラント』（第一の編集版）は編纂された。それに第十代グル・ゴービンド・シングは自分の詩歌を付け加えることはなかったが、第九代グル・テーグ・バハードゥルの115の詩歌を付け加え、更に、この経典が自分の後継者であると確言した。この第二の編集版が『グル・グラント・サーヒブ』として知られている。グル・ゴービンド・シングの死後、バーバー・ディープ・シングとバーイー・マニー・シングは配布のために多くの写本を用意した。 本文は1430ページ、6000行から構成されている。聖典の大半は、著者と長さと従って分類された31のラーガ（北インド古典音楽の旋法）によって配置されている。 グル・グラント・サーヒブはグルムキー文字で表記され、ランダー語（西パンジャーブ語）、ブラジュ・バーシャー、カリボーリー、サンスクリット、シンド語、ペルシャ語を含む様々な言語が使われており、しばしば、サント・バーシャーの名で呼ばれる。 『グル・グラント・サーヒブ』は主に六人のグル達（グル・ナーナク、グル・アンガド、グル・アマルダース、グル・ラームダース、グル・アルジャン、グル・テーグ・バハードゥル）によって成り、また、十四人のヒンドゥーのバクティ運動のサントたち（ラーマーナンダ、カビール、ナームデーヴなど）とムスリムのスーフィーであるシャイフ・ファリードの教えも含んでいる。 『グル・グラント・サーヒブ』の構想は、いかなる種類の抑圧もない、神聖な正義に基づく社会である。この聖典が、ヒンドゥーやイスラムの聖典を認め、尊重しているとしても、それはヒンドゥーとイスラムの宗教混淆を意味しているわけではない。グルドワーラー（寺院）に安置されており、多くのシク教徒が敬礼し、聖典がグルドワーラーに出座する時には平伏する。聖典は永遠のグルバーニー（グルの言葉）を示しており、シク教の霊的権威である。 『グル・グラント・サーヒブ』日本語全訳1430ページ　 https://translate.google.com/translate?hl=ja&sl=en&u=https://www.sikhs.org/english/frame.html&prev=search&pto=aue グルは師匠でグラントは書物でサーヒブは様の意味です。シク教団代10祖グル・ゴービンド・シングには4人の息子がいましたが、ムガール帝国との戦いで殺され子孫がいなくなったので彼が遺言で『グラント・サーヒブ』をグルにするようにと言ったので『グル・グラント・サーヒブ』になった。"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://dbpedia.org/ontology/wikiPageLength",10190
"http://ja.dbpedia.org/resource/グル・グラント・サーヒブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グル・グラント・サーヒブ?oldid=82876922&ns=0"
"http://ja.dbpedia.org/resource/グル・ゴービンド・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
"http://ja.dbpedia.org/resource/グル・ゴービンド・シング","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/グル・グラント・サーヒブ"
