"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イスラームの天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/Category:キリスト教の天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/Category:ユダヤ教の天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2000/01/rdf-schema#label","天使"
"http://ja.dbpedia.org/resource/Category:天使","http://dbpedia.org/ontology/wikiPageID",202406
"http://ja.dbpedia.org/resource/Category:天使","http://dbpedia.org/ontology/wikiPageRevisionID",74259947
"http://ja.dbpedia.org/resource/Category:天使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:天使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:天使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教的存在"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユダヤ教"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教用語"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の生物"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アブラハムの宗教"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/2004/02/skos/core#prefLabel","天使"
"http://ja.dbpedia.org/resource/Category:天使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:天使?oldid=74259947&ns=14"
"http://ja.dbpedia.org/resource/Category:天使の個体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/Category:天使の階級","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/Category:神話・伝説の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/アイワス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/アイワス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/アルミサエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/アルミサエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/エロヒム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/エロヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/オリンピアの天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/オリンピアの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/クリストキント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/クリストキント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/シェム・ハ＝メフォラシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/シェム・ハ＝メフォラシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/ゼルエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/ゼルエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/プット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/プット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/ペネム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/ペネム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/マラク・ターウース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/マラク・ターウース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/七大天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/七大天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使"
"http://ja.dbpedia.org/resource/天使_(通用)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使"
