"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22338290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張天愛"
"http://ja.dbpedia.org/resource/フライト・キャプテン_高度1万メートル、奇跡の実話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張天愛"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/2000/01/rdf-schema#label","張天愛"
"http://ja.dbpedia.org/resource/張天愛","http://www.w3.org/2000/01/rdf-schema#comment","張 天愛（チャン・ティエンアイ、クリスタル・チャン、1988年10月28日 - ）は、中国ハルビン市出身の女優、ファッションモデル。"
"http://ja.dbpedia.org/resource/張天愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/張天愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/張天愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハルビン出身の人物"
"http://ja.dbpedia.org/resource/張天愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京電影学院出身の人物"
"http://ja.dbpedia.org/resource/張天愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の女優"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageID",3557314
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageRevisionID",91605210
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の女優"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子妃_狂想曲"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ・プロセス_〜私を輝かせる恋と夢〜"
"http://ja.dbpedia.org/resource/張天愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
