"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://wikidata.dbpedia.org/resource/Q1431767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/エアアジアグループの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/クアラルンプール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/クチン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/コタキナバル国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/コタバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/スルタン・アブドゥル・アジズ・シャー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/2000/01/rdf-schema#label","スルタン・イスマイル・プトラ空港"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://www.w3.org/2000/01/rdf-schema#comment","スルタン・イスマイル・プトラ空港（スルタン・イスマイル・プトラくうこう、マレー語 : Lapangan Terbang Sultan Ismail Petra 、英語 : Sultan Ismail Petra Airport）は、マレーシア、クランタン州コタバル郡コタバル市にある空港。"
"http://ja.dbpedia.org/resource/スルタン・イスマイル・プトラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの空港"
