"subject","predicate","object"
"http://ja.dbpedia.org/resource/親衛隊大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SS本部"
"http://ja.dbpedia.org/resource/SS本部","http://www.w3.org/2000/01/rdf-schema#label","SS本部"
"http://ja.dbpedia.org/resource/SS本部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ql3l"
"http://ja.dbpedia.org/resource/SS本部","http://dbpedia.org/ontology/wikiPageID",1764330
"http://ja.dbpedia.org/resource/SS本部","http://dbpedia.org/ontology/wikiPageRevisionID",25629872
"http://ja.dbpedia.org/resource/SS本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊本部"
"http://ja.dbpedia.org/resource/SS本部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/親衛隊本部"
"http://ja.dbpedia.org/resource/SS本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SS本部"
"http://ja.dbpedia.org/resource/SS本部","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/SS本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SS本部?oldid=25629872&ns=0"
"http://ja.wikipedia.org/wiki/SS本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SS本部"
