"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://www.w3.org/2000/01/rdf-schema#label","Bluem of youth"
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z7dx"
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://dbpedia.org/ontology/wikiPageID",319813
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://dbpedia.org/ontology/wikiPageRevisionID",2874374
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluem_of_Youth"
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bluem_of_Youth"
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bluem_of_youth?oldid=2874374&ns=0"
"http://ja.dbpedia.org/resource/Bluem_of_youth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bluem_of_youth"
"http://ja.wikipedia.org/wiki/Bluem_of_youth","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bluem_of_youth"
