"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18721876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://www.w3.org/2000/01/rdf-schema#label","仙台市青葉区の鉄道駅"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://dbpedia.org/ontology/wikiPageID",2906075
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://dbpedia.org/ontology/wikiPageRevisionID",62565611
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仙台市の鉄道駅"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仙台市青葉区の建築物"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仙台市青葉区の交通"
"http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅","http://www.w3.org/2004/02/skos/core#prefLabel","仙台市青葉区の鉄道駅"
