"subject","predicate","object"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登記簿図書館"
"http://ja.dbpedia.org/resource/情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登記簿図書館"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登記簿図書館"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/2000/01/rdf-schema#label","登記簿図書館"
"http://ja.dbpedia.org/resource/登記簿図書館","http://www.w3.org/2000/01/rdf-schema#comment","株式会社登記簿図書館は、日本で唯一の登記情報を法務局（民事法務協会）よりも安く取得出来るサービス「登記簿図書館」を展開している企業。 東京都大田区に本社を置く、株式会社情報通信ネットワークを中心としたJTNグループの一角である。"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報処理・提供サービス業"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/登記簿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産業"
