"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11500662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斎藤聖二"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤聖二"
"http://ja.dbpedia.org/resource/上智大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤聖二"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤聖二"
"http://ja.dbpedia.org/resource/斎藤聖二","http://www.w3.org/2000/01/rdf-schema#label","斎藤聖二"
"http://ja.dbpedia.org/resource/斎藤聖二","http://www.w3.org/2000/01/rdf-schema#comment","斎藤 聖二（さいとう せいじ、1954年 - ）は、日本の歴史学者。専門は日本近代軍事・外交史。茨城キリスト教大学教授。 東京都渋谷区生まれ。1978年上智大学文学部史学科卒業。藤村道生に師事。1983年上智大学大学院文学研究科博士後期課程単位取得退学。 1988年茨城キリスト教短期大学助教授、1998年より現職。"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近現代軍事史学者"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城キリスト教大学の教員"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/斎藤聖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/斎藤聖二","http://dbpedia.org/ontology/wikiPageID",1745124
"http://ja.dbpedia.org/resource/斎藤聖二","http://dbpedia.org/ontology/wikiPageRevisionID",91751042
