"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Colbase","http://dbpedia.org/ontology/wikiPageID",3911099
"http://ja.dbpedia.org/resource/Template:Colbase","http://dbpedia.org/ontology/wikiPageRevisionID",80519077
"http://ja.dbpedia.org/resource/Template:Colbase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Accessdate"
"http://ja.dbpedia.org/resource/Template:Colbase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Trim"
"http://ja.dbpedia.org/resource/Template:Colbase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Colbase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Colbase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Colbase","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Colbase?oldid=80519077&ns=10"
"http://ja.dbpedia.org/resource/Template:Colbase/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbase"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbase"
"http://wikidata.dbpedia.org/resource/Q101122120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Colbase"
