"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q291843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/モルキンスキンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://www.w3.org/2000/01/rdf-schema#label","アイスランド古典叢書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://www.w3.org/2000/01/rdf-schema#comment","アイスランド古典叢書（アイスランドこてんそうしょ、アイスランド語: Íslenzk fornrit）は、古アイスランド語テクスト協会によって刊行されている、中世アイスランド文学の叢書である。 古アイスランド語テクスト協会（英語: The Old Icelandic Text Society、アイスランド語: Hið íslenzka fornritafélag）はの一つである。の文献（テクスト）（、、など）の標準発行元であり、テクストに徹底的なと包括的な注釈を付けて発行している。 本協会は1928年にヨウン・アウスビェッソン (Jón Ásbjörnsson) によって設立され、1933年に「アイスランド古典叢書」（アイスランド語: Íslenzk fornrit）の名で知られる中世アイスランド文学の叢書の刊行を開始した。この叢書は、ドイツ語の叢書「古ノルド語サガ・ビブリオテーク」（ドイツ語: Altnordische Saga-Bibliothek、1892年-1929年発行）の路線に沿って、アイスランド語版として作られたものである。本協会の出版物は（英語: The Icelandic Literary Society、アイスランド語: Hið íslenska bókmenntafélag）よりされている。"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:叢書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サガ"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageID",4560641
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageRevisionID",90189594
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:叢書"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド文学"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
