"subject","predicate","object"
"http://ja.dbpedia.org/resource/581年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/大唐内典録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/三蔵法師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/仏教のシルクロード伝播","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/史伝部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/彦琮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/楊衒之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/経録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/闍那崛多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://www.w3.org/2000/01/rdf-schema#label","歴代三宝紀"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://www.w3.org/2000/01/rdf-schema#comment","『歴代三宝紀』（れきだいさんぼうき）とは、中国隋のが撰した経録、仏教史籍である。別名では「開皇三宝録」「長房録」ともいう。"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経録"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の書籍"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の中国語書籍"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:史伝部_(大正蔵)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教史書"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageID",185393
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageRevisionID",83530315
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/581年"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教史書"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北涼"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元釈教録"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の書籍"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費長房_(後漢)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秦"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三武一宗の法難"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後秦"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:史伝部_(大正蔵)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の中国語書籍"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費長房_(隋)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還俗"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内文雄"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経録"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(王朝)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出三蔵記集"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乗"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正新脩大蔵経"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経録"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歴代三宝紀"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/abstract","『歴代三宝紀』（れきだいさんぼうき）とは、中国隋のが撰した経録、仏教史籍である。別名では「開皇三宝録」「長房録」ともいう。"
"http://ja.dbpedia.org/resource/歴代三宝紀","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/歴代三宝紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歴代三宝紀?oldid=83530315&ns=0"
"http://wikidata.dbpedia.org/resource/Q10910844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歴代三宝紀"
"http://ja.wikipedia.org/wiki/歴代三宝紀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歴代三宝紀"
