"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジミー・ドグラス・フランサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧"
"http://ja.dbpedia.org/resource/土肥洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧"
"http://ja.dbpedia.org/resource/山藤健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧"
"http://ja.dbpedia.org/resource/松本幹太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧"
"http://ja.dbpedia.org/resource/船越優蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧"
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://www.w3.org/2000/01/rdf-schema#label","東京ヴェルディの選手一覧"
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://dbpedia.org/ontology/wikiPageID",1954420
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",29463291
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディ1969の選手一覧"
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京ヴェルディ1969の選手一覧"
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京ヴェルディの選手一覧?oldid=29463291&ns=0"
"http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京ヴェルディの選手一覧"
"http://ja.wikipedia.org/wiki/東京ヴェルディの選手一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京ヴェルディの選手一覧"
