"subject","predicate","object"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://xmlns.com/foaf/0.1/name","レディビアード"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://xmlns.com/foaf/0.1/name","非公開"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://dbpedia.org/ontology/height",1.8200000000000000622
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://dbpedia.org/ontology/weight",888000.0
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://dbpedia.org/ontology/Person/height","182.0"
"http://ja.dbpedia.org/resource/レディビアード__レディビアード__1","http://dbpedia.org/ontology/Person/weight","888.0"
