"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_Portable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure"
"http://ja.dbpedia.org/resource/スクウェア・エニックスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure"
"http://ja.dbpedia.org/resource/スターオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/2000/01/rdf-schema#label","スターオーシャン1 First Departure"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/2000/01/rdf-schema#comment","『スターオーシャン1 First Departure』（スターオーシャン ファーストディパーチャー、STAR OCEAN First Departure）は、スクウェア・エニックスが2007年12月27日に発売したPlayStation Portable用ゲームソフト。"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vf0q"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクゲーム"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターオーシャン"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageID",1012411
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageRevisionID",89763668
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒の銘柄一覧"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(声優)"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東地宏樹"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローク"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑島法子"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなろ_(バンド)"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターオーシャン"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤渉"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生天目仁美"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田賢二"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林沙苗"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木千尋_(声優)"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田佳奈"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山潤"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイクゲーム"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼男"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン_Till_the_End_of_Time"
