"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウィリアム・アンド・メアリー大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:ジョージ・メイソン大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学スポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア・コモンウェルス大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/2000/01/rdf-schema#label","バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の教育"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州の組織"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/2004/02/skos/core#prefLabel","バージニア州の大学"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://dbpedia.org/ontology/wikiPageID",1504897
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://dbpedia.org/ontology/wikiPageRevisionID",76798536
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:バージニア州の大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バージニア州の大学?oldid=76798536&ns=14"
"http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/シェナンドー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/シェナンドー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ジェームズ・マディソン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ジェームズ・マディソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ジョージ・メイソン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ジョージ・メイソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/バージニア・コモンウェルス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/バージニア・コモンウェルス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/バージニア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/バージニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/バージニア工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/バージニア工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ブリッジウォーター大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ブリッジウォーター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ラドフォード大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ラドフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/リバティ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/リバティ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ワシントン・アンド・リー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/ワシントン・アンド・リー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/南バージニア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/南バージニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://wikidata.dbpedia.org/resource/Q9107408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
