"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合総会決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.dbpedia.org/resource/国際連合総会議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.dbpedia.org/resource/核兵器廃絶決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.dbpedia.org/resource/第71回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.dbpedia.org/resource/第71回国際連合総会","http://ja.dbpedia.org/property/precedes","http://ja.dbpedia.org/resource/第72回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://www.w3.org/2000/01/rdf-schema#label","第72回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://www.w3.org/2000/01/rdf-schema#comment","第72回国際連合総会（だい72かいこくさいれんごうそうかい、英語：Seventy-second session of the United Nations General Assembly）は、2017年9月12日から開かれた国際連合総会の通常会期である。議長には、東ヨーロッパグループからミロスラヴ・ライチャークが選ばれた。テーマは""Focusing on People: Striving for Peace and a Decent Life for All on a Sustainable Planet""。"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合総会の会期"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の国際連合"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の国際連合"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageID",3894422
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageRevisionID",82095640
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパグループ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王毅"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第73回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・グテーレス"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合総会の会期"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴァストポリ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会決議"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会第6委員会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文在寅"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合加盟国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会常任理事国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第71回国際連合総会"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の国際連合"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラヴ・ライチャーク"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・テメル"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア自治共和国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリーザ・メイ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ラブロフ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の国際連合"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合本部ビル"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李容浩"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能な開発のための2030アジェンダ"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能な開発のための教育"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/en/ga/72/agenda/index.shtml"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/ga/72/"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagdeco"
"http://ja.dbpedia.org/resource/第72回国際連合総会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際連合総会の会期"
