"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q31074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/ISO_3166-2:EG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/アッ・シャルキーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/アフマド・ファフミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/アブドゥル・ハリム・ハーフェズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/イスマイリア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/エジプトの県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/カイロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/カリュービーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/ザガジグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/ザガジグ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/ザガジグ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルキーヤ県"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/2000/01/rdf-schema#label","シャルキーヤ県"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/2000/01/rdf-schema#comment","シャルキーヤ県（シャルキーヤけん、アラビア語: محافظة الشرقية‎、英語: Sharqia Governorate）は、エジプトの県。エジプト北東部（下エジプト）、ナイル川デルタに位置する。県庁所在地はザガジグ。県名は「東部」の意味。"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5r_"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの県"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャルキーヤ県"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageID",2324285
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageRevisionID",90518707
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマダーン10日市"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマーン"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・ハリム・ハーフェズ"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁所在地"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの県"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第23王朝"
"http://ja.dbpedia.org/resource/シャルキーヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエズ県"
