"subject","predicate","object"
"http://ja.dbpedia.org/resource/はぎ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)"
"http://ja.dbpedia.org/resource/美東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)"
"http://ja.dbpedia.org/resource/防長交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)"
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://www.w3.org/2000/01/rdf-schema#label","湯ノ口温泉 (山口県)"
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://dbpedia.org/ontology/wikiPageID",1996978
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://dbpedia.org/ontology/wikiPageRevisionID",30309567
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯の口温泉"
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/湯の口温泉"
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯ノ口温泉_(山口県)?oldid=30309567&ns=0"
"http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯ノ口温泉_(山口県)"
"http://ja.wikipedia.org/wiki/湯ノ口温泉_(山口県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯ノ口温泉_(山口県)"
