"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://www.w3.org/2000/01/rdf-schema#label","植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://dbpedia.org/ontology/wikiPageID",4544553
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://dbpedia.org/ontology/wikiPageRevisionID",88249825
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:植物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://www.w3.org/2004/02/skos/core#prefLabel","植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:植物を題材とした舞台作品?oldid=88249825&ns=14"
"http://ja.dbpedia.org/resource/太陽に乾杯!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/太陽に乾杯!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/森は生きている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/森は生きている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/高砂_(能)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/高砂_(能)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/サザンクロス・レビュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/サザンクロス・レビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/テンダー・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/テンダー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/Category:花を題材とした舞台作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:植物を題材とした舞台作品"
