"subject","predicate","object"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://www.w3.org/2000/01/rdf-schema#label","スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のテレビドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑務所を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS火曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageID",1231426
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageRevisionID",79100610
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑務所を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS火曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のテレビドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール☆ウォーズ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スクール☆ウォーズ"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://dbpedia.org/ontology/wikiPageLength",172
"http://ja.dbpedia.org/resource/スクール・ウォーズ2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スクール・ウォーズ2?oldid=79100610&ns=0"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/丸山みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/亜里香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/大石吾朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/水島新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
"http://ja.dbpedia.org/resource/菊池俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
"http://ja.wikipedia.org/wiki/スクール・ウォーズ2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スクール・ウォーズ2"
