"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/1972年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/2007年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/2017年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/LRV_(月面車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/TV's_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ10号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ10号","http://ja.dbpedia.org/property/crew3Up","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ14号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ14号","http://ja.dbpedia.org/property/crew1Up","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ17号","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ7号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/アポロ計画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/イリノイ州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ウォーキング・オン・ザ・ムーン_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ゲイリー・シニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/サービスモジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ザ・ブルー・マーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ジェミニ12号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ジェミニ9-A号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ジェミニ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ジム・ラヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ジョン・ヤング_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/スペースペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/トーマス・スタッフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ニール・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ハリソン・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/パデュー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/フロム・ジ・アース/人類、月に立つ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/プラントロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ムーンウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ユージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://www.w3.org/2000/01/rdf-schema#label","ユージン・サーナン"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://www.w3.org/2000/01/rdf-schema#comment","ユージン・アンドリュー・サーナン（Eugene Andrew Cernan、1934年3月14日 - 2017年1月16日）は、アメリカ合衆国の海軍軍人、宇宙飛行士。ジーン・サーナン（Gene Cernan）とも。"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv5w"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月面歩行者"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船外活動を行った宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASAの人物"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコ系アメリカ人"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェミニ計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロバキア系アメリカ人"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アポロ計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageID",309301
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageRevisionID",86698411
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRV_(月面車)"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アポロ計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイウッド_(イリノイ州)"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apollo-10-LOGO.png"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・オルドリン"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヤング_(宇宙飛行士)"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASAの人物"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ge09Patch_orig.png"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月面歩行者"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストパイロット"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコ系アメリカ人"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船外活動を行った宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ9-A号"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apollo_17-insignia.png"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェミニ計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ7号"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・アームストロング"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロバキア系アメリカ人"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ12号"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ラヴェル"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ10号"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ14号"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ17号"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリソン・シュミット"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役将校訓練課程"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ月着陸船"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大佐"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーデュー大学"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triton.edu/cernan"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/cernan-ea.html"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:月面歩行者"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Astronaut"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cernan_s71-51308.jpg?width=300"
"http://ja.dbpedia.org/resource/ユージン・サーナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_17-insignia.png"
