"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2237365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/ベイズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/レディングの戦い_(871年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/大異教軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/アッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://www.w3.org/2000/01/rdf-schema#label","アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://www.w3.org/2000/01/rdf-schema#comment","アッシュダウンの戦い(アッシュダウンのたたかい、英語:Battle of Ashdown)とは、871年1月8日に西サクソン人がデーン人を打ち破った戦闘である。戦闘地は定かではないが、現在のイギリスにおけるバークシャー地方にある村ではないかと言われている他の作家の中には、アルドウォース村の少し北側、ローベリーヒルの南東に位置するスターべオール周辺で行われたと主張する者もいる。"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイキングの戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:871年"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェセックス王国の戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀の戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageID",4290489
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",87963107
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイズの戦い"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェセックス王国"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーン人"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大異教徒軍"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェセックス王国の戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサー"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークシャー"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moulsford"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大異教軍"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/871年"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロサクソン年代記"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:871年"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイキングの戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディングの戦い_(871年)"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェセックス"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンブリア王国"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディナヴィア"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀の戦闘"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン人"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エングフィールドの戦い"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストアングリア王国"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド大王"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KIA"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
