"subject","predicate","object"
"http://ja.dbpedia.org/resource/地獄変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
"http://ja.dbpedia.org/resource/横川の僧都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
"http://ja.dbpedia.org/resource/芥川龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
"http://ja.dbpedia.org/resource/邪宗門_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
"http://ja.dbpedia.org/resource/邪宗門_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://www.w3.org/2000/01/rdf-schema#label","邪宗門 (芥川龍之介)"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://www.w3.org/2000/01/rdf-schema#comment","『邪宗門』（じゃしゅうもん）は、芥川龍之介の未完の小説である。大正7年（1918年）10月から『東京日日新聞』に連載された。『大鏡』や『栄花物語』などを基に、芥川独自のストーリーで書かれている。 芥川の小説『地獄変』に登場した堀川の大殿の子、若殿が主人公である。『地獄変』と同一人物と思われる語り部により物語が進むが、本作では語り部自身も本編に登場する。時代は平安時代、本編に出てくる「摩利の教」はの景教という説が有力。物語は中盤、いよいよ主人公が邪宗の沙門と対決するところで未完となっている。未完の理由については芥川の体調不良とされているが、展開に行き詰まった点を理由とする向きもある。 その後（平成１９年）、倉敷市の薄田泣菫文庫に「邪宗門」の＜別稿＞が発見された。それによると、大殿と若殿の性格には「勇往果敢」の点で「若殿様位、大殿様に生写しの方はいらっしやいますまい」とされている。本作が未完に終わった原因はここに内在していたとの指摘は一考に値するだろう（片山宏行「芥川龍之介　新資料紹介——「邪宗門＜別稿＞」および書簡一通」＊『國文学』平成２０年２月臨時増刊号、学燈社）。"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年の小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芥川龍之介の小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代を舞台とした小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞の連載小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未完の文学作品"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageID",1738292
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageRevisionID",85441537
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未完の文学作品"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原星文館"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年の小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄変"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芥川龍之介の小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川の僧都"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草と悪魔"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄花物語"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞の連載小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中編小説"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田孝三郎"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鏡"
"http://ja.dbpedia.org/resource/邪宗門_(芥川龍之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景教"
