"subject","predicate","object"
"http://ja.dbpedia.org/resource/本光寺_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/本妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/本妙寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/2000/01/rdf-schema#label","本妙寺 (長岡市)"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/2000/01/rdf-schema#comment","本妙寺（ほんみょうじ）は、新潟県長岡市日赤町3丁目（江戸時代の大工町南にあたる。長岡市史刊行当時の表記は大工町）にある法華宗陣門流（長岡市史では法華宗本成寺派）寺院。山号は長秋山。東に法蔵寺 、西に信濃川がある。 「長岡市史」では住職の姓は梅田姓とあり、境内に三十番神堂がある。"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の歴史"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の建築物"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後長岡藩"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華宗陣門流の寺院"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageID",2135911
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageRevisionID",90076819
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長興寺_(長岡市)"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条藩"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡城"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河牧野氏"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華宗陣門流"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市の建築物"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市の歴史"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵寺_(長岡市)"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄涼寺"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越戦争"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山朋信"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本成寺_(三条市)"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十番神"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華宗陣門流の寺院"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見附市"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honmyouji_Temple_Front_View.jpg"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後長岡藩"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://xmlns.com/foaf/0.1/name","本妙寺"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/創建年","慶長12年（1607年）"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/山号","長秋山"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/開基","日楽"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honmyouji_Temple_Front_View.jpg?width=300"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honmyouji_Temple_Front_View.jpg"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/名称","本妙寺"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/所在地","新潟県長岡市日赤町"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/正式名","長秋山本妙寺"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/法華宗陣門流"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/address","新潟県長岡市日赤町"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/abstract","本妙寺（ほんみょうじ）は、新潟県長岡市日赤町3丁目（江戸時代の大工町南にあたる。長岡市史刊行当時の表記は大工町）にある法華宗陣門流（長岡市史では法華宗本成寺派）寺院。山号は長秋山。東に法蔵寺 、西に信濃川がある。 「長岡市史」では住職の姓は梅田姓とあり、境内に三十番神堂がある。"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://dbpedia.org/ontology/wikiPageLength",1026
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本妙寺_(長岡市)?oldid=90076819&ns=0"
"http://ja.dbpedia.org/resource/本妙寺_(長岡市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/栄涼寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/法蔵寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/秋山朋信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/長興寺_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://wikidata.dbpedia.org/resource/Q11520110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
"http://ja.dbpedia.org/resource/長秋山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(長岡市)"
