"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11518334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/フェデリコ・ガルシーア・ロルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/ミリオンセラーの絵本一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/ラングストン・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/三つの時刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/三善晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/井上謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/今江祥智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/伊藤海彦_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/加瀬昌男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/合唱のためのコンポジション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/吉田ルイ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/堀内誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
"http://ja.dbpedia.org/resource/外山雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島始"
