"subject","predicate","object"
"http://ja.dbpedia.org/resource/Edubuntu","http://www.w3.org/2000/01/rdf-schema#label","Edubuntu"
"http://ja.dbpedia.org/resource/Edubuntu","http://www.w3.org/2000/01/rdf-schema#comment","Edubuntu（エデュブントゥ）はUbuntuファミリーの一員のLinuxディストリビューション。学校の教室、家庭やコミュニティでの使用に向けて設計されている。 Edubuntu は複数の国の教師と教育学者によって共同して開発された。Edubuntu は Ubuntu をベースとして構築され、LTSP シンクライアントアーキテクチャや、教育に関連したアプリケーションを取り込み、6-18歳の年代を対象としている。"
"http://ja.dbpedia.org/resource/Edubuntu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bqj9"
"http://ja.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Ubuntu派生ディストリビューション"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageID",1255091
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageRevisionID",90179849
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxライブディストリビューションの比較"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Ubuntu派生ディストリビューション"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノニカル"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.png"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_(ユーザインタフェース)"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE_Edutainment_Project"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxカーネル"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux_Terminal_Server_Project"
"http://ja.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクライアント"
