"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q484526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/ヘイリー・マリー・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/訃報_2009年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/韓国における自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/アレキサンダー・マックイーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/2000/01/rdf-schema#label","キム・ダウル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/2000/01/rdf-schema#comment","キム・ダウル（Kim Daul、김다울、1989年5月31日 - 2009年11月18日）は、韓国のソウル特別市出身の女性ファッションモデル。、に所属し、フランスのパリを中心に活動していた。"
"http://ja.dbpedia.org/resource/キム・ダウル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nsyz4"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の女性モデル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の女性画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の女性芸術家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性芸術家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のファッションモデル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageID",1936678
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageRevisionID",86717033
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のファッションモデル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブローズ・オルセン"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクスト・モデル・マネージメント"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ローレン"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-D"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ケイン"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエミ・ルノワール"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コレクション"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヴィアン・ウエストウッド"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・キンスキー"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャネル"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラガーフェルド"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーグ_(雑誌)"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の女性芸術家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自傷行為"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&M"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・マリー・コール"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の女性画家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスラナ・コルシュノワ"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性芸術家"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・マックイーン"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ニコン"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不眠症"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーム・モデル・マネージメント"
"http://ja.dbpedia.org/resource/キム・ダウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャップ_(企業)"
