"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田賢二"
"http://ja.dbpedia.org/resource/千葉大学工学部・大学院工学研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田賢二"
"http://ja.dbpedia.org/resource/小寺明_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田賢二"
"http://ja.dbpedia.org/resource/岡田賢二","http://www.w3.org/2000/01/rdf-schema#label","岡田賢二"
"http://ja.dbpedia.org/resource/岡田賢二","http://www.w3.org/2000/01/rdf-schema#comment","岡田 賢二（おかだ けんじ、1951年3月23日 - ）は、日本の実業家。伊藤忠商事代表取締役を経て、伊藤忠エネクス代表取締役社長、コスモスイニシア取締役。"
"http://ja.dbpedia.org/resource/岡田賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊藤忠商事の人物"
"http://ja.dbpedia.org/resource/岡田賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/岡田賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/岡田賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡田賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageID",4199382
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageRevisionID",86876377
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊藤忠商事の人物"
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺明_(実業家)"
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学工学部・大学院工学研究院"
"http://ja.dbpedia.org/resource/岡田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
