"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻宗昭"
"http://ja.dbpedia.org/resource/四日市ぜんそく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻宗昭"
"http://ja.dbpedia.org/resource/宮崎県立宮崎大宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻宗昭"
"http://ja.dbpedia.org/resource/小穴進也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻宗昭"
"http://ja.dbpedia.org/resource/沢井余志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻宗昭"
"http://ja.dbpedia.org/resource/田尻宗昭","http://www.w3.org/2000/01/rdf-schema#label","田尻宗昭"
"http://ja.dbpedia.org/resource/田尻宗昭","http://www.w3.org/2000/01/rdf-schema#comment","田尻 宗昭（たじり むねあき、1928年2月21日 - 1990年7月4日）は、日本の海上保安官。日本で初めて公害事件の刑事責任を追及し「公害Gメン」と呼ばれた。"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境活動家"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公害"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安官"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎大宮高等学校出身の人物"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都庁職員出身の人物"
"http://ja.dbpedia.org/resource/田尻宗昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/田尻宗昭","http://dbpedia.org/ontology/wikiPageID",2760311
