"subject","predicate","object"
"http://ja.dbpedia.org/resource/N-メチルモルホリン_N-オキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープレス酸化"
"http://wikidata.dbpedia.org/resource/Q902026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャープレス酸化"
"http://ja.dbpedia.org/resource/Tert-ブチルヒドロペルオキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープレス酸化"
"http://ja.dbpedia.org/resource/アリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープレス酸化"
"http://ja.dbpedia.org/resource/アルケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープレス酸化"
"http://ja.dbpedia.org/resource/エポキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープレス酸化"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://www.w3.org/2000/01/rdf-schema#label","シャープレス酸化"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://www.w3.org/2000/01/rdf-schema#comment","シャープレス酸化（シャープレスさんか、英: Sharpless oxidation）とは、遷移金属触媒を使用してヒドロペルオキシドによりアリルアルコール誘導体の二重結合をエポキシ化する化学反応のことである。 1973年にバリー・シャープレスらによって報告された反応である。触媒としてはバナジウムやモリブデンのアセチルアセトナート錯体を使用し、ヒドロペルオキシドには tert-ブチルヒドロペルオキシド (TBHP) が使用される。ホモアリルアルコールやビスホモアリルアルコールも反応性は低いがエポキシ化される。2級アリルアルコールにこの反応を適用した場合の立体選択性は、ヒドロキシル基を含む置換基に対して二重結合のシスの位置に置換基が無い場合には普通エリトロ型が優先し、シスの位置に置換基がある場合には普通トレオ型が優先する。しかしこれは用いる触媒によっても変化する。"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cn6"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機酸化還元反応"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageID",343236
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageRevisionID",85121262
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vinyl_Bulk.png"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリルひずみ"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移金属"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポキシド"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルアセトン"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイコトリエン"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリスロマイシン"
"http://ja.dbpedia.org/resource/シャープレス酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
