"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビヤホールの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/ビヤホールの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/ベッドの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/ベッドの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/110番の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/110番の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/36の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/36の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/2000/01/rdf-schema#label","日本の記念日"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://dbpedia.org/ontology/wikiPageID",2270851
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://dbpedia.org/ontology/wikiPageRevisionID",59555774
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の年中行事"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の記念日"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/2004/02/skos/core#prefLabel","日本の記念日"
"http://ja.dbpedia.org/resource/Category:日本の記念日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の記念日?oldid=59555774&ns=14"
"http://ja.dbpedia.org/resource/いのちの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/お香の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/お香の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/Category:日本の祝日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/こんぶの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/こんぶの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/まるはちの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/まるはちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/アレルギーの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/アレルギーの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/北方領土の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/北方領土の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
