"subject","predicate","object"
"http://ja.dbpedia.org/resource/1974年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-17_(航空機)"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-17_(航空機)"
"http://ja.dbpedia.org/resource/VF-22_シュトゥルムフォーゲルII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-17_(航空機)"
"http://ja.dbpedia.org/resource/ストレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-17_(航空機)"
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","YF-17 (航空機)"
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hbhv"
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://dbpedia.org/ontology/wikiPageID",1446233
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",19719239
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-17_(戦闘機)"
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YF-17_(戦闘機)"
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YF-17_(航空機)"
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/YF-17_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YF-17_(航空機)?oldid=19719239&ns=0"
"http://ja.wikipedia.org/wiki/YF-17_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YF-17_(航空機)"
