"subject","predicate","object"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://wikidata.dbpedia.org/resource/Q1763364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/アフ・トンガリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/イースター島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/クックの初期農業遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/チリの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/テイデ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/モアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/モツ・イチ_(ラパ・ヌイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/2000/01/rdf-schema#label","ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/2000/01/rdf-schema#comment","ラパ・ヌイ国立公園(―こくりつこうえん)は、チリの本土から太平洋へ西に約3,700km沖に浮かぶイースター島にあるチリの国立公園。ユネスコの世界遺産（文化遺産）に登録されている。"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vv9_"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_ら行"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの考古遺跡"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの世界遺産"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年登録の世界遺産"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースター島"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageID",127576
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageRevisionID",82476590
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pano_Rano_Kao.jpg"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの考古遺跡"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年登録の世界遺産"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_ら行"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの世界遺産"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアイ"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター島"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースター島"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モツ・イチ_(ラパ・ヌイ)"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/name","ラパ・ヌイ国立公園"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/name","Parc national de Rapa Nui"
"http://ja.dbpedia.org/resource/ラパ・ヌイ国立公園","http://xmlns.com/foaf/0.1/name","Rapa Nui National Park"
