"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://wikidata.dbpedia.org/resource/Q11559695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/三宅康信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/三宅康盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/中国大返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/乙訓郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/二条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/京都市伏見区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/京都府道125号淀停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/京阪本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/仁賀保挙誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/今日の風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/伏見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/保科正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/堺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/大江正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/妙教寺_(京都市伏見区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/宮園純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/小野木重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/山城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/巨椋池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/徳川秀忠の妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/春光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/有馬豊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/本丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/松尾大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/松平光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/松平定綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/松平定良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/林茂平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/楊谷寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/永井寺_(古河市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/江戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/淀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/淀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/淀_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/淀古城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀城"
"http://ja.dbpedia.org/resource/淀城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/淀城","http://www.w3.org/2000/01/rdf-schema#label","淀城"
"http://ja.dbpedia.org/resource/淀城","http://www.w3.org/2000/01/rdf-schema#comment","淀城（よどじょう）は、山城国久世郡淀（現・京都府京都市伏見区）にあった日本の城である。現在は本丸の石垣と堀の一部が残っている。江戸時代には久松松平家、戸田氏、稲葉氏など譜代大名が居城した。"
"http://ja.dbpedia.org/resource/淀城","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yodo_castle"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川日向守家"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲葉佐渡守家"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見区の歴史"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見区の建築物"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松平隠岐守家"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の城"
"http://ja.dbpedia.org/resource/淀城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の京都"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageID",225550
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageRevisionID",92461311
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京滋バイパス"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海産物"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二の丸"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一国一城令"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干拓"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲葉佐渡守家"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田光慈"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田光熈"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川日向守家"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治27年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水車"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮聘礼使淀城着来図"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川_(京都府)"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世郡"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家屋敷"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗邑"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和田哲男"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川氏"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆喰"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道125号淀停車場線"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道126号新町淀停車場線"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久御山淀インターチェンジ"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見区の建築物"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正守"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正弘"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道15号宇治淀線"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正恒"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川義孝"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正発"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正益"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松氏"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正知"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総慶"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正親"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見区の歴史"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正誼"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28日"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正諶"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀殿"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正邦"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉氏"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟方志功"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yodo.jpg"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yodo10.jpg"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市埋蔵文化財研究所"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀藩"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yodo14.jpg"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yodo15.jpg"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yodo17.jpg"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yodo7.jpg"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀駅"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川実紀"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定綱"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀本町"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世間胸算用"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂川_(淀川水系)"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨椋池"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正任"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀古城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正備"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村重茲"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚征"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚政"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松平隠岐守家"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落雷"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の京都"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中州"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石_(単位)"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川憲之"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/淀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫓"
