"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:言語教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:Note-takingソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:タイピングソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:プラネタリウム用ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:数学教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Computer_Based_Training","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Computer_Based_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:科学教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MIX_(プログラミング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MIX_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Open!_Study","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Open!_Study","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/本気で学ぶ_LECで合格る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/本気で学ぶ_LECで合格る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/満点様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/満点様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ABC_(プログラミング言語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ABC_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ACD/ChemSketch","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ACD/ChemSketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Anki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Asymptote","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Asymptote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/CEROレーティング教育・データベースソフトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/CEROレーティング教育・データベースソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:Eラーニング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:フリー教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/2000/01/rdf-schema#label","教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://dbpedia.org/ontology/wikiPageID",1734308
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://dbpedia.org/ontology/wikiPageRevisionID",50274207
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アプリケーションソフト"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育工学"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学習法"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教材"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/2004/02/skos/core#prefLabel","教育ソフトウェア"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:教育ソフトウェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:教育ソフトウェア?oldid=50274207&ns=14"
"http://ja.dbpedia.org/resource/Category:数値解析ソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/DLX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/DLX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ELearning_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/ELearning_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/EPWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/EPWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
