"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2063372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・マブー"
"http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・マブー"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・マブー"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドル・マブー（Alexandre Mabboux、1991年9月19日 - ）は、フランス出身のスキージャンプ選手。2009年ノルディックスキー世界選手権ではチームラージヒル8位、個人ノーマルヒル42位となった。18歳で出場した2010年バンクーバーオリンピックのチームラージヒルで9位に、個人ラージヒルで48位、個人ノーマルヒルで50位になっている。 ワールドカップでの最高成績は2010年2月7日にドイツ、ヴィリンゲンで行われたチームラージヒルの7位である。"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74nv8"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのスキージャンプ選手"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプフランス代表選手"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageID",2060006
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageRevisionID",78407105
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプフランス代表選手"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アレクサンドル・マブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
