"subject","predicate","object"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://www.w3.org/2000/01/rdf-schema#label","木佐徳三郎"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://www.w3.org/2000/01/rdf-schema#comment","8代 木佐 徳三郎（きさ とくさぶろう、旧姓・勝部、雅号・平疇、1853年7月11日（嘉永6年6月6日）- 1941年（昭和16年）10月23日）は、日本の地主、実業家、政治家。衆議院議員。木佐家8代当主。平田銀行頭取。族籍は島根県平民。"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海事実業家"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:養蚕家"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町役人・村役人"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地主"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の市町村議会議員"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/木佐徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県選出の衆議院議員_(帝国議会)"
