"subject","predicate","object"
"http://ja.dbpedia.org/resource/1177年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/1254年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://wikidata.dbpedia.org/resource/Q11582394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/上村長種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/人吉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/人吉城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/印鑰神社_(八代市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/工藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/悔返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良定頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良晴広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長頼"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/相良長頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
