"subject","predicate","object"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画時代劇ファン"
"http://ja.dbpedia.org/resource/とおりゃんせ〜深川人情澪通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画時代劇ファン"
"http://ja.dbpedia.org/resource/山田風太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画時代劇ファン"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://www.w3.org/2000/01/rdf-schema#label","漫画時代劇ファン"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://www.w3.org/2000/01/rdf-schema#comment","『漫画時代劇ファン』（まんがじだいげきファン）は、かつて集英社が発行していた日本の月刊時代劇漫画雑誌。毎月20日ごろに発売され、通巻16号が発行された。単行本レーベルはジャンプ・コミックス。"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇%3C!--漫画--%3E"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年創刊の雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageID",2805736
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageRevisionID",86145961
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田風太郎"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原亞以子"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田錬三郎"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわのいちろう"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガー佐藤_(漫画家)"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯洋一郎"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密剣士"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇%3C!--漫画--%3E"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスジャンプ"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇漫画"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉄ヒロシ"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣弘企画"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画雑誌"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄三国志"
"http://ja.dbpedia.org/resource/漫画時代劇ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逐次刊行物"
