"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達邦春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡道男"
"http://ja.dbpedia.org/resource/天児慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡道男"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡道男"
"http://ja.dbpedia.org/resource/山岡道男","http://www.w3.org/2000/01/rdf-schema#label","山岡道男"
"http://ja.dbpedia.org/resource/山岡道男","http://www.w3.org/2000/01/rdf-schema#comment","山岡 道男（やまおか みちお、1948年 - ）は、日本の経済学・国際関係学者、早稲田大学教授。 東京生まれ。早稲田大学政治経済学部卒、同大学院経済学研究科博士課程中退。2003年「太平洋問題調査会に関する研究 日本・中国・オーストラリア・ニュージーランド・カナダにおける戦前期の活動を中心として」で学術博士（早稲田大学）。早稲田大学社会科学研究所専任講師、助教授をへて、1989年教授、97年早稲田大学大学院アジア太平洋研究科教授となる。専門は、アジア太平洋地域の国際交流論、経済学教育論。"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山岡道男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/山岡道男","http://dbpedia.org/ontology/wikiPageID",3703960
