"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987_FIFA_U-16世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://wikidata.dbpedia.org/resource/Q1136425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFC_U-17選手権1986"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://www.w3.org/2000/01/rdf-schema#label","AFC U-17選手権1986"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://www.w3.org/2000/01/rdf-schema#comment","AFC U-17選手権1986は、1986年11月15日から11月22日まで、カタールで開催された、第2回目のAFC U-17選手権である。韓国が初優勝を果たした。"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp75y"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFC_U-16選手権"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタール開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年11月"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のカタール"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のサッカー"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageID",1331565
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageRevisionID",73746357
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-16選手権"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-17サッカー大韓民国代表"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年11月"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFC_U-16選手権"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタール開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のカタール"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のサッカー"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1988"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987_FIFA_U-16世界選手権"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC_U-17選手権1985"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/afdeveloping/technicaldevp/50/07/84/u16_87_tr_part1_252.pdf"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/as-u16-86.html"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl2_header_navbar"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl2_team"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-16選手権"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbu"
"http://ja.dbpedia.org/resource/AFC_U-17選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbu-rt"
