"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス海軍戦列艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://www.w3.org/2000/01/rdf-schema#label","インプレグナブル (戦列艦・1786年)"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://www.w3.org/2000/01/rdf-schema#comment","インプレグナブル (HMS Impregnable) はイギリス海軍の98門2等戦列艦。1799年にスピットヘッドの近くで難破した。"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1786年進水船"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の戦列艦"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageID",3626697
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageRevisionID",92276761
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップ_(帆船)"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_Photo_Available.svg"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備艦"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・グレーブス"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピットヘッド"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂州"
"http://ja.dbpedia.org/resource/インプレグナブル_(戦列艦・1786年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_the_United_Kingdom.svg"
