"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3073454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/Category:フラバノノール","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/アスチルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/アロマデンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/エンゲレチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/ジヒドロミリセチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/スミチルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/タキシフォリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/ピノバンクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/フスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノノール"
"http://ja.dbpedia.org/resource/フラバノノール","http://www.w3.org/2000/01/rdf-schema#label","フラバノノール"
"http://ja.dbpedia.org/resource/フラバノノール","http://www.w3.org/2000/01/rdf-schema#comment","フラバノノール(Flavanonol)は、3-ヒドロキシ-2,3-ジヒドロ-2-フェニルクロメン-4-オン（IUPAC名）の骨格を持つフラボノイドである。 次のような化合物を含む。 
* タキシフォリン（ジヒドロクェルセチン） 
* アロマデンドリン（ジヒドロケンペロール）"
"http://ja.dbpedia.org/resource/フラバノノール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5l1x"
"http://ja.dbpedia.org/resource/フラバノノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラバノノール"
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageID",2715247
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageRevisionID",71086245
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオイソアスチルビン"
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヒドロフラボノール-4-レダクターゼ"
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラバノノール"
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flavanonol_num.svg"
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソアスチルビン"
"http://ja.dbpedia.org/resource/フラバノノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンペロール"
