"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mesg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wall_(UNIX)"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/2000/01/rdf-schema#label","Wall (UNIX)"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://www.w3.org/2000/01/rdf-schema#comment","wallは、Unix系オペレーティングシステムのコマンドの一つで、使用者と同じコンピュータにログインしている全ての利用者に対してメッセージを送るプログラムである。コマンド名は""write to all""の略である。一般的には、コンピュータをシャットダウンする場合などに使用される。"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準UNIXプログラム"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UNIXのソフトウェア"
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://dbpedia.org/ontology/wikiPageID",4212479
"http://ja.dbpedia.org/resource/Wall_(UNIX)","http://dbpedia.org/ontology/wikiPageRevisionID",81459986
