"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/2000/01/rdf-schema#label","1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://dbpedia.org/ontology/wikiPageID",3930492
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://dbpedia.org/ontology/wikiPageRevisionID",72325071
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1822年の政治"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1822年設立"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/2004/02/skos/core#prefLabel","1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1822年に成立した行政区画?oldid=72325071&ns=14"
"http://ja.dbpedia.org/resource/ラピーア郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ラピーア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ロレイン郡_(オハイオ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ロレイン郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ローレンス郡_(ケンタッキー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ローレンス郡_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/アリゲイニー郡_(バージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/アリゲイニー郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/クレイ郡_(ミズーリ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/クレイ郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/サニラック郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/サニラック郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/シアワシー郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/シアワシー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ジャクソン郡_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
"http://ja.dbpedia.org/resource/ジャクソン郡_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1822年に成立した行政区画"
