"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q635754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/イザベル・ファン・クーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/クラシック音楽の室内楽団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/クリスチャン・ヤルヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/クリスマス・カンタータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/ディヴェルティメント_(バルトーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://www.w3.org/2000/01/rdf-schema#label","バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://www.w3.org/2000/01/rdf-schema#comment","バーゼル室内管弦楽団（バーゼルしつないかんげんがくだん）と日本語で呼ばれる団体は2つ存在する。両者は直接には関連がない。 1. 
* Basler kammerorchester - 1926年にパウル・ザッハーにより設立された室内オーケストラ。1987年に解散した。 2. 
* Kammerorchester Basel - 1984年に設立された室内オーケストラ。以下で説明。 バーゼル室内管弦楽団（kammerorchesterbasel, Kammerorchester Basel）は、スイス・バーゼルに本拠を置く室内オーケストラである。 1984年にスイスの音楽大学の卒業生らを中心に設立された。パウル・ザッハーが1926年に設立した旧バーゼル室内管弦楽団とは直接関係ないが、その精神を受け継ぎ、現代音楽を織り交ぜたプログラムを実施している。1999年にクリストファー・ホグウッドが首席客演指揮者となり、現在まで中心的な役割を果たしている。 レコーディングは、・レーベルにホグウッド指揮でストラヴィンスキー、オネゲル、マルティヌーなどパウル・ザッハーゆかりの作品によるアルバムがある。"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h23y4q"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのオーケストラ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室内オーケストラ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーゼルの文化"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーゼルの組織"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageID",1291226
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageRevisionID",87908431
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ・ノヴァ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーゼルの組織"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室内オーケストラ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ホグウッド"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーゼルの文化"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール・オネゲル"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフスラフ・マルティヌー"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ストラヴィンスキー"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ザッハー"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのオーケストラ"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kammerorchesterbasel.com/"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://xmlns.com/foaf/0.1/homepage","http://www.kammerorchesterbasel.com/"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/abstract","バーゼル室内管弦楽団（バーゼルしつないかんげんがくだん）と日本語で呼ばれる団体は2つ存在する。両者は直接には関連がない。 1. 
* Basler kammerorchester - 1926年にパウル・ザッハーにより設立された室内オーケストラ。1987年に解散した。 2. 
* Kammerorchester Basel - 1984年に設立された室内オーケストラ。以下で説明。 バーゼル室内管弦楽団（kammerorchesterbasel, Kammerorchester Basel）は、スイス・バーゼルに本拠を置く室内オーケストラである。 1984年にスイスの音楽大学の卒業生らを中心に設立された。パウル・ザッハーが1926年に設立した旧バーゼル室内管弦楽団とは直接関係ないが、その精神を受け継ぎ、現代音楽を織り交ぜたプログラムを実施している。1999年にクリストファー・ホグウッドが首席客演指揮者となり、現在まで中心的な役割を果たしている。 レコーディングは、・レーベルにホグウッド指揮でストラヴィンスキー、オネゲル、マルティヌーなどパウル・ザッハーゆかりの作品によるアルバムがある。"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://dbpedia.org/ontology/wikiPageLength",876
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーゼル室内管弦楽団?oldid=87908431&ns=0"
"http://ja.dbpedia.org/resource/バーゼル室内管弦楽団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/パウル・ザッハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/パウル・ヒンデミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第2番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/ヴァイオリンとヴィオラのための協奏交響曲_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/交響曲第2番_(オネゲル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/交響曲第4番_(オネゲル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
"http://ja.dbpedia.org/resource/平崎真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル室内管弦楽団"
