"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21019237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/アサヒ芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/ザ・プレイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/中川りな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/八十岡恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫麗加"
"http://ja.dbpedia.org/resource/富樫麗加","http://www.w3.org/2000/01/rdf-schema#label","富樫麗加"
"http://ja.dbpedia.org/resource/富樫麗加","http://www.w3.org/2000/01/rdf-schema#comment","富樫 麗加（とがし れいか、1989年11月8日 - ）は、東京都府中市出身のボートレーサー。白百合女子大学文学部フランス語フランス文学科卒業。身長163cm。B型。登録第4758号。112期。夫は同じボートレーサーで同期同支部の今泉友吾。他の同期には米井里実、小池礼乃、馬場剛らがいる。東京支部所属。師匠は村田修次。"
"http://ja.dbpedia.org/resource/富樫麗加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子競艇選手"
"http://ja.dbpedia.org/resource/富樫麗加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/富樫麗加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白百合女子大学出身の人物"
"http://ja.dbpedia.org/resource/富樫麗加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/富樫麗加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageID",3257505
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageRevisionID",92240224
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子競艇選手"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白百合女子大学"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池礼乃"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米井里実"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島競艇場"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関競艇場"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡茂一"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタート事故"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川競艇場"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川競艇場"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和島競艇場"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田修次"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口節子"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディースオールスター競走"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白百合女子大学出身の人物"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートレーサー養成所"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手一覧"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageExternalLink","http://boatrace.jp/owpc/pc/data/racersearch/season%3Ftoban=4758%E3%80%80BOAT"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asagei.com/tag/%E5%AF%8C%E6%A8%AB%E9%BA%97%E5%8A%A0"
"http://ja.dbpedia.org/resource/富樫麗加","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatrace.jp/"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競艇女子選手"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競艇選手の登録番号順一覧（111期～120期）"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/師","村田修次（3826）"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/デ","--05-19"
"http://ja.dbpedia.org/resource/富樫麗加","http://ja.dbpedia.org/property/期",112
