"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/八代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/八代市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立金剛小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/2000/01/rdf-schema#label","八代市立金剛小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://www.w3.org/2000/01/rdf-schema#comment","八代市立金剛小学校（やつしろしりつ こんごうしょうがっこう）は、熊本県八代市高植本町にある公立小学校。また、ここでは八代市立金剛小学校弥次分校（やつしろしりつ こんごうしょうがっこう やつぎぶんこう）および、八代市立金剛小学校敷川内分校（やつしろしりつ こんごうしょうがっこう しきがわうちぶんこう）についても記述する。"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageID",2559219
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841942
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
