"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q887226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/フランス・スポーツ競技社団連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/マシュー・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/ラグビースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/リットン・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/橋口稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/田園教育舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/イングランドの教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/ウィンチェスター・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/グラマースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/ジュリアン・ハクスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/トマス・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/トム・ブラウンの学校生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アーノルド"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://www.w3.org/2000/01/rdf-schema#label","トーマス・アーノルド"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・アーノルド（Thomas Arnold, 1795年6月13日 - 1842年6月12日）は、19世紀のイギリスの最も偉大な教育家、歴史家とされる人物。「ザ・ナイン」と言われる名門私立校のひとつラグビースクールの校長として、イギリスのエリート養成機関であるパブリック・スクールの教育を刷新した。学業だけではなく人間の総合的な発達を理想とし、他校のモデルとなったラグビースクールのハウス制（寄宿が学校と提携して総合的教育を提供する場）の基本を作った。アーノルド在任中の1823年に、同校からラグビー競技が発祥した。息子にマシュー・アーノルド（詩人）。曾孫にジュリアン・ハクスリー、オルダス・ハクスリー、アンドリュー・ハクスリーなどがいる。"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frj_"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年没"
"http://ja.dbpedia.org/resource/トーマス・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの歴史家"
