"subject","predicate","object"
"http://ja.dbpedia.org/resource/バラモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.dbpedia.org/resource/バラモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バラモン相応"
"http://ja.dbpedia.org/resource/バラモン相応","http://www.w3.org/2000/01/rdf-schema#label","バラモン相応"
"http://ja.dbpedia.org/resource/バラモン相応","http://www.w3.org/2000/01/rdf-schema#comment","「バラモン相応」（バラモンそうおう、巴: Brāhmaṇa-saṃyutta, ブラーフマナ・サンユッタ）とは、パーリ仏典経蔵相応部に収録されている第7相応。漢字表記で「婆羅門相応」とも。 漢訳語である「バラモン（婆羅門）」を用いずに、原語の「ブラーフマナ」を用いてそのまま直訳すれば、「ブラーフマナ相応」となる。 文字通り、「バラモン（ブラーフマナ）」に因む相応。"
"http://ja.dbpedia.org/resource/バラモン相応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相応部"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageID",3198495
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageRevisionID",71270561
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相応部"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフマナ"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相応部"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/バラモン相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
