"subject","predicate","object"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/2000/01/rdf-schema#label","梅英寺"
"http://ja.dbpedia.org/resource/梅英寺","http://www.w3.org/2000/01/rdf-schema#comment","梅英寺（ばいえいじ）は、岐阜県本巣市曽井中島にある臨済宗妙心寺派の寺院。山号は江南山。釈迦如来を本尊とする。美濃四国9番札所。"
"http://ja.dbpedia.org/resource/梅英寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/梅英寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本巣市の建築物"
"http://ja.dbpedia.org/resource/梅英寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本巣市の歴史"
"http://ja.dbpedia.org/resource/梅英寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageID",3889635
"http://ja.dbpedia.org/resource/梅英寺","http://dbpedia.org/ontology/wikiPageRevisionID",88493997
