"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士川漻","http://www.w3.org/2000/01/rdf-schema#label","富士川漻"
"http://ja.dbpedia.org/resource/富士川漻","http://www.w3.org/2000/01/rdf-schema#comment","富士川 漻（ふじかわ きよし（富士川 きよし）、1890年12月29日 - 1978年9月13日）は、韓国海苔の生産向上に貢献した日本の水産学者。 1890年12月29日広島県沼田郡安村（広島市安佐南区）生まれ。東京帝国大学水産学科卒業後、1919年から朝鮮総督府勤務。同水産試験場主任技師として水産養殖、加工研究に従事。特に海苔養殖と加工で独自の養殖技術を開発、生産量を向上させた。朝鮮半島での海苔養殖が盛んになるのは、日本が韓国併合した1910年前後からで、広島出身者を中心に多くの民間養殖業者が渡航、移住し日本式の養殖技術が導入され各地に広まった。しかし品質に問題があったため、富士川ら学者・技術者がこれの改善、品質の均一化等の研究を進めた。こうして1928年頃、苦心の末、浮きヒビ養殖法の創案に成功。これは朝鮮在来のスダレヒビよりヒントを得たもので、割竹を編み吊杭木にかけ、潮の干満により浮動できるもので、従来のものより遥かに収量が多く、たちまち各地に普及し生産量を飛躍的に伸ばした。この功績により1941年、朝鮮文化功労賞が授与された。また富士川が試験地を置いた忠清南道瑞山郡安眠島中場里大也島の現地住民は、その効果を享受した感謝の念から1942年、功績を讃える記念碑を大也島の海辺に建てている。しかしながらこの記念碑は現在は破壊されて無いとされる。同年「アマノリに関する研究」で日本農学賞受賞。"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比治山大学の教員"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水産学者"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/富士川漻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageID",1306131
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageRevisionID",71159550
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比治山女子短期大学"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐南区"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養殖"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮汐"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島湾"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産学"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国併合"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明海"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安古市町"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田郡"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国海苔"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田川"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物生産学部"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞山市"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海苔"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比治山大学の教員"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水産学者"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-nori.com/yomoyama2.html"
"http://ja.dbpedia.org/resource/富士川漻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-nori.com/sanchi_world2.html"
"http://ja.dbpedia.org/resource/富士川漻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/富士川漻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士川漻"
