"subject","predicate","object"
"http://ja.dbpedia.org/resource/シン県","http://www.w3.org/2000/01/rdf-schema#label","シン県"
"http://ja.dbpedia.org/resource/シン県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_0yy"
"http://ja.dbpedia.org/resource/シン県","http://dbpedia.org/ontology/wikiPageID",4203185
"http://ja.dbpedia.org/resource/シン県","http://dbpedia.org/ontology/wikiPageRevisionID",79211191
"http://ja.dbpedia.org/resource/シン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莘県"
"http://ja.dbpedia.org/resource/シン県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/莘県"
"http://ja.dbpedia.org/resource/シン県","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/シン県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シン県?oldid=79211191&ns=0"
"http://ja.dbpedia.org/resource/シン県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シン県"
"http://ja.wikipedia.org/wiki/シン県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シン県"
