"subject","predicate","object"
"http://ja.dbpedia.org/resource/三ツ木清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/中島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/北川勝博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/友里千賀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/吉満寛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/土曜ワイド劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大密室殺人事件"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/2000/01/rdf-schema#label","大密室殺人事件"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","『大密室殺人事件』（だいみっしつさつじんじけん）は、1991年から1993年までテレビ朝日系「土曜ワイド劇場」で放送された刑事ドラマシリーズ。全4回。主演は植木等。 タイトルは『大密室殺人事件』（第1作） → 『越後七浦殺人海岸』（第2作） → 『大密室殺人事件』（第3作） → 『神戸異人館殺人事件』（第4作）"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の刑事ドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土曜ワイド劇場のシリーズ"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageID",4026730
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",86583343
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋洋子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯赫哉"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂陽子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬剛三"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井量大"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐貢介"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中マリ子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中真千子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原駿雄"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田直哉"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢純子"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘ゆかり"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田登星"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村総一朗"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園岡新太郎"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田敏江"
"http://ja.dbpedia.org/resource/大密室殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒谷加菜子"
