"subject","predicate","object"
"http://ja.dbpedia.org/resource/May-Be_SOFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノごころ、モノむすめ。"
"http://ja.dbpedia.org/resource/Milktub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノごころ、モノむすめ。"
"http://ja.dbpedia.org/resource/Milktub_15th_ANNIVERSARY_BEST_ALBUM_BPM200_ROCK'N'ROLL_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノごころ、モノむすめ。"
"http://ja.dbpedia.org/resource/アダルトゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノごころ、モノむすめ。"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://www.w3.org/2000/01/rdf-schema#label","モノごころ、モノむすめ。"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://www.w3.org/2000/01/rdf-schema#comment","『モノごころ、モノむすめ。』は、May-Be SOFTから2005年11月25日に発売されたアダルトゲームソフトである。「へんし〜ん!」シリーズのスタッフが作成しているが、前作までのように自分が変身するのではなく「モノ」を美少女に変身させる(いわば萌え擬人化)と言うシチュエーションになっている。2007年1月にはDVD-PG版が発売された。"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機物の擬人化"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のアダルトゲーム"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVDPG"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageID",461270
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageRevisionID",92472546
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜川未央"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機物の擬人化"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ・ソフト協同組合"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田こむぎ"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May-Be_SOFT"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え擬人化"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父山或人"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田なな"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかざ"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ms-jacky"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/モノごころ、モノむすめ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒田マリ"
