"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11278482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://www.w3.org/2000/01/rdf-schema#label","まほろまてぃっくの登場人物"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://www.w3.org/2000/01/rdf-schema#comment","まほろまてぃっくの登場人物では、中山文十郎原作・ぢたま(某)作画の漫画、及びそれを原作とするアニメ『まほろまてぃっく』に登場する架空の人物について解説する。"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageID",435577
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92398835
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸っ子"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終兵器彼女"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田利信"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒豹"
"http://ja.dbpedia.org/resource/まほろまてぃっくの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
