"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部管区警察局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察富山県本部"
"http://ja.dbpedia.org/resource/国家地方警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察富山県本部"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://www.w3.org/2000/01/rdf-schema#label","国家地方警察富山県本部"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://www.w3.org/2000/01/rdf-schema#comment","国家地方警察富山県本部（こっかちほうけいさつとやまけんほんぶ）は、旧警察法時代に存在した富山県の都道府県国家地方警察で、自治体警察を設けない地域を管轄区域とする。また国家地方警察大阪警察管区本部の行政管理を受ける。 1954年（昭和29年）の新警察法の公布により廃止され、新たに都道府県警察として富山県警察本部が発足した。"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageID",1097468
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageRevisionID",85865842
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪警察管区本部"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県警察部"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県警察"
"http://ja.dbpedia.org/resource/国家地方警察富山県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
