"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17232749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤倉英幸"
"http://ja.dbpedia.org/resource/岩内町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤倉英幸"
"http://ja.dbpedia.org/resource/藤倉英幸","http://www.w3.org/2000/01/rdf-schema#label","藤倉英幸"
"http://ja.dbpedia.org/resource/藤倉英幸","http://www.w3.org/2000/01/rdf-schema#comment","藤倉 英幸（ふじくら ひでゆき、1948年6月5日 -）はイラストレーター、貼り絵作家。"
"http://ja.dbpedia.org/resource/藤倉英幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/藤倉英幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/藤倉英幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/藤倉英幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageID",2899114
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageRevisionID",84853002
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷会社"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイン"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り絵"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六花亭"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貼り絵"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋紙"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道岩内高等学校"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩内郡"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/藤倉英幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/藤倉英幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/abstract","藤倉 英幸（ふじくら ひでゆき、1948年6月5日 -）はイラストレーター、貼り絵作家。"
"http://ja.dbpedia.org/resource/藤倉英幸","http://dbpedia.org/ontology/wikiPageLength",3349
"http://ja.dbpedia.org/resource/藤倉英幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤倉英幸?oldid=84853002&ns=0"
"http://ja.dbpedia.org/resource/藤倉英幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤倉英幸"
"http://ja.wikipedia.org/wiki/藤倉英幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤倉英幸"
