"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAWASAKIしんゆり映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/プレイバックPart2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/ヨコハマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/人志松本の○○な話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/修羅の群れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/北公次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/報知映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/家族ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/岩尾正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/川島透_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/東映セントラルフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/桜金造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/永島暎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/江藤漢斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/泣いてチンピラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/竜二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/竜二","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/竜二Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜二_(映画)"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/2000/01/rdf-schema#label","竜二 (映画)"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『竜二』（りゅうじ）は、1983年公開の日本映画。金子正次脚本・主演、川島透監督。PRODUCTION RYUJI（金子正次）製作、東映セントラルフィルム配給。"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01039svz"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の映画"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageID",2525663
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",92661144
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードショー_(映画用語)"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田優作"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原健一"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンポジウム"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子正次"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀粉蝶"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方鉄人"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋音響効果グループ"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船プロダクション"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯布院映画祭"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティー"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口竜哉"
