"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐久間宣行のNOBROCK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原つむぎ"
"http://ja.dbpedia.org/resource/原つむぎ","http://www.w3.org/2000/01/rdf-schema#label","原つむぎ"
"http://ja.dbpedia.org/resource/原つむぎ","http://www.w3.org/2000/01/rdf-schema#comment","原 つむぎ（はら つむぎ、1998年1月6日 - ）は、日本のグラビアアイドル、タレント。兵庫県出身。アイエス・フィールド所属。かつて、ラフェイスプロに所属していた。"
"http://ja.dbpedia.org/resource/原つむぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原つむぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/原つむぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/原つむぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/原つむぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageID",4485516
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageRevisionID",92680719
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーネット・フロンティア"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/原つむぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
