"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉憲方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/上杉憲栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/上杉朝宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/上杉能憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/下河辺荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/児山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/安楽寺_(熊谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山よし姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏の乱"
"http://ja.dbpedia.org/resource/小山氏の乱","http://www.w3.org/2000/01/rdf-schema#label","小山氏の乱"
"http://ja.dbpedia.org/resource/小山氏の乱","http://www.w3.org/2000/01/rdf-schema#comment","小山氏の乱（おやましのらん）とは、室町時代前期に下野守護であった小山義政が鎌倉公方足利氏満に対して起こした反乱（小山義政の乱、天授6年/康暦2年（1380年） - 弘和2年/永徳2年（1382年））及び、義政の滅亡後に遺児の小山若犬丸（隆政）に引き継がれて続けられた反乱（小山若犬丸の乱、元中3年/至徳3年（1386年） - 応永4年（1397年））の総称。17年にわたって繰り広げられた結果、小山氏嫡流は滅亡することとなる。"
"http://ja.dbpedia.org/resource/小山氏の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1380年代の日本"
"http://ja.dbpedia.org/resource/小山氏の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東公方"
"http://ja.dbpedia.org/resource/小山氏の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
